EPIGRAFE 7: OTROS BIENES MUEBLES A 31/12/2022;;;
N� INVENTARIO;CLASIFICACION;DENOMINACION;FECHA DE ALTA
13137;MAQUINARIA GENERAL;TRANSPALETA MANUAL;01/01/2002
13258;MAQUINARIA GENERAL;PRENSA;01/01/1997
13373;MAQUINARIA GENERAL;PULIDORA FREGADORA ESCALERAS DE MANO;01/01/2000
13895;MAQUINARIA GENERAL;LIJADORA;01/01/2000
13896;MAQUINARIA GENERAL;SOPORTE TALADRO;01/01/2000
13971;MAQUINARIA GENERAL;PLACA SOLAR CALIENTA ALIMENTOS;01/01/2000
13973;MAQUINARIA GENERAL;PLACA SOLAR ENSE�ANZA CON TERMO;01/01/2000
13974;MAQUINARIA GENERAL;PODADORA DE ALTURA;01/01/2000
13975;MAQUINARIA GENERAL;TALADRO PERCUTOR;01/01/2000
13976;MAQUINARIA GENERAL;CORTASETOS;01/01/2000
13977;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2000
13978;MAQUINARIA GENERAL;SOPLADORA DE MOCHILA;01/01/2000
13979;MAQUINARIA GENERAL;COMPRESOR;01/01/2007
13980;MAQUINARIA GENERAL;AHOYADORA DE JARDINES;01/01/2007
13981;MAQUINARIA GENERAL;DESBROZADORA MANUAL;01/01/2007
13982;MAQUINARIA GENERAL;SIERRA DE CALAR;01/01/2000
13983;MAQUINARIA GENERAL;LIJADORA;01/01/2000
13984;MAQUINARIA GENERAL;EQUIPO SOLDADURA;01/01/2000
13985;MAQUINARIA GENERAL;LIJADORA DE MESA;01/01/2000
13986;MAQUINARIA GENERAL;TALADRADORA;01/01/2000
13987;MAQUINARIA GENERAL;LIJADORA;01/01/2000
13988;MAQUINARIA GENERAL;AMOLADORA ANGULAR;01/01/2000
13989;MAQUINARIA GENERAL;TALADRADORA;01/01/2000
13990;MAQUINARIA GENERAL;BIOTRITURADORA MATERIAL PODAS;01/01/2000
13991;MAQUINARIA GENERAL;REMOVEDORA DE TIERRA;01/01/2000
13992;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2000
13993;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2000
14003;MAQUINARIA GENERAL;FUMIGADORA;01/01/2000
14004;MAQUINARIA GENERAL;DESBROZADORA CUCHILLAS;01/01/2000
14005;MAQUINARIA GENERAL;DESBROZADORA DE HILOS;01/01/2000
14006;MAQUINARIA GENERAL;ZANJADORA;01/01/2000
14007;MAQUINARIA GENERAL;HIDROLIMPIADORA LAVACOCHES PRESION;01/01/2006
14008;MAQUINARIA GENERAL;COMPRESOR;01/01/2006
14009;MAQUINARIA GENERAL;DESBROZADORA MANUAL;01/01/2000
14010;MAQUINARIA GENERAL;COMPRESOR DE INFLADO DE RUEDAS;01/01/2000
14855;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2004
14856;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2004
14857;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2004
14858;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2004
14859;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2004
14860;MAQUINARIA GENERAL;SEGADORA DE CESPED;01/01/2004
14861;MAQUINARIA GENERAL;SOPLADORA;01/01/2004
14862;MAQUINARIA GENERAL;ESCARIFICADORA;01/01/2004
14863;MAQUINARIA GENERAL;DESBROZADORA;01/01/2004
14864;MAQUINARIA GENERAL;DESBROZADORA;01/01/2004
14865;MAQUINARIA GENERAL;DESBROZADORA;01/01/2004
14867;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14868;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14869;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14870;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14871;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14872;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14873;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14874;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14875;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14876;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14877;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14878;MAQUINARIA GENERAL;CORTASETOS;01/01/2004
14879;MAQUINARIA GENERAL;RECORTASETOS;01/01/2004
14880;MAQUINARIA GENERAL;RECORTASETOS;01/01/2004
14881;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14882;MAQUINARIA GENERAL;MOTOSIERRA;01/01/2004
14992;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
14993;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
14994;MAQUINARIA GENERAL;TALADRADORA;01/01/2006
15006;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15007;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15008;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15009;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15010;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
15011;MAQUINARIA GENERAL;GATO PARA PRACTICAS ALUMNOS TRABAJO MADERA;01/01/2000
