EPIGRAFE 5: VEHICULOS DEL AYUNTAMIENTO DE POZUELO DE ALARCON  A 31/12/2022;;;;;
N� INVENTARIO;DENOMINACION;MARCA;FECHA ALTA;CENTRO GESTOR;COSTE ADQUISICI�N
12344;BICICLETAS ADULTO;MTB;24/07/2008;MEDIO AMBIENTE;2.938,28
12345;BICICLETAS NI�O;MTB;24/07/2008;MEDIO AMBIENTE;1.952,28
12346;BICICLETAS HIBRIDAS;TORPADO;24/07/2008;MEDIO AMBIENTE;2.938,28
12358;FURGONETA;RENAULT;22/08/2008;OBRAS Y SERVICIOS;24.824,00
15292;CAMION;RENAULT;31/12/2002;OBRAS Y SERVICIOS;76.028,03
15298;FURGONETA ;RENAULT;31/12/2004;OBRAS Y SERVICIOS;11.967,64
15299;FURGONETA ;RENAULT;31/12/2004;OBRAS Y SERVICIOS;11.487,64
15300;FURGON-AMBULANCIA ;RENAULT;31/12/2002;SEGURIDAD;17.721,04
15301;FURGONETA ADAPTADA DISCAPACITADOS;NISSAN;16/03/2007;RECURSOS HUMANOS Y REGIMEN INTERIOR;21.950,00
15303;FURGONETA;RENAULT;31/12/2003;EDUCACION;11.986,05
15307;TURISMO ;TOYOTA;31/12/2005;ALCALDIA;14.947,70
15308;MOTOCICLETA;BMW;01/12/2007;SEGURIDAD;10.900,00
15309;MOTOCICLETA;BMW;01/12/2007;SEGURIDAD;10.900,00
15310;TODO TERRENO;TOYOTA;31/12/2004;SEGURIDAD;29.999,92
15317;MOTOCICLETA;BMW;31/12/2005;SEGURIDAD;10.900,00
15318;MOTOCICLETA;BMW;31/12/2005;SEGURIDAD;10.900,00
15320;TURISMO ;PEUGEOT;31/12/2003;MEDIO AMBIENTE;11.982,09
15322;TURISMO ;CITROEN;31/12/2002;FAMILIA Y BIENESTAR SOCIAL;11.500,00
15323;FURGON ;RENAULT;06/11/2006;SEGURIDAD;46.096,50
15325;TURISMO ;SMART;01/12/2007;RECURSOS HUMANOS Y REGIMEN INTERIOR;11.985,00
15331;MOTOCICLETA;PIAGGIO-VESPA;31/12/2001;SEGURIDAD;6.810,79
15332;MOTOCICLETA;PIAGGIO-VESPA;31/12/2001;SEGURIDAD;6.810,79
15334;FURGONETA;OPEL;01/12/2005;SEGURIDAD;17.906,92
15338;FURGONETA;NISSAN;31/12/2005;SEGURIDAD;25.146,27
15352;TURISMO ;FORD;31/12/2003;SEGURIDAD;29.876,00
15353;TURISMO ;FORD;31/12/2003;SEGURIDAD;23.840,00
15354;TURISMO ;TOYOTA;31/12/2005;ALCALDIA;15.000,00
15368;TRACTOR ;PASQUALI;31/12/2000;MEDIO AMBIENTE;23.138,97
15369;MINICARGADORA ;BOBCAT;11/10/2005;MEDIO AMBIENTE;27.144,00
15370;TRACTOR CON PALA CARGADORA ;JOHN DEERE;31/12/2002;MEDIO AMBIENTE;47.628,00
15373;DUMPER ;AUSA;31/12/2000;OBRAS Y SERVICIOS;20.580,58
17198;HORMIGONERA ;NT;01/01/2000;EDUCACION;750
18847;BARREDORA ;ELGIN PELICAX;31/12/1986;RECURSOS HUMANOS Y REGIMEN INTERIOR;80.776,03
18850;DUMPER ;AUSA;31/12/1988;OBRAS Y SERVICIOS;4.917,24
18855;TRACTOR    ;PASQUALI;31/12/1995;MEDIO AMBIENTE;13.428,78
18856;DUMPER ;AUSA;31/12/1997;MEDIO AMBIENTE;9.916,70
18857;CAMION    ;RENAULT;31/12/1998;OBRAS Y SERVICIOS;63.094,25
18860;MOTOCICLETA ;KAWASAKI;31/12/1993;SEGURIDAD;3.005,06
18864;FURGONETA   ;FORD;31/12/1995;SEGURIDAD;17.964,22
18870;MOTOCICLETA   ;HONDA;31/12/1999;SEGURIDAD;11.159,85
18873;MOTOCICLETA ;GUZZI;31/12/1992;SEGURIDAD;8.640,00
18874;MOTOCICLETA ;YAMAHA;31/12/1994;SEGURIDAD;8.161,79
18882;MOTOCICLETA;KAWASAKI;31/12/1995;SEGURIDAD;4.507,59
19012;FURGONETA;RENAULT;12/11/2008;OBRAS Y SERVICIOS;24.990,00
19104;FURGONETA  ;FORD;25/11/2008;SEGURIDAD;20.880,00
